Surname,First Name,Book ,Page Number(s)
Siemens Storv  ,,Beaverlodge to the Rockies Supplement,199
Siephenson,Dr Brian,A History of Grande Cache,70
Sifeldeen Family,,Iosegun Reflections,406
Sifton,Keith   ,LaGlace: Yesterday and Today,44
Sifton,Premier       ,Edson to Grande Prairie Trail," 56, 71 73"
Sifton Grace  ,,Pioneers of the Peace,266
Sigglekow,Ernie,A History of Grande Cache,85
Sigsworth,Nick ,Beaverlodge to the Rockies,540
Sigurdson, Kristjan,Grande Cache: The People,27
Silcox,Mr (C E )       ,Edson to Grande Prairie Trail,"91,126"
Sills,Frances  ,Pioneers of the Peace,"43, 67, 124-126"
Sills,Mabel  ,Pioneers of the Peace,"43, 67, 124"
Siluch,Stanley and Rose ,Wagon Trails Grown Over,1090
Siluch,"Stanley, Mrs, Family",Buffalo Trails,104
Silvaniuk,John ,Beaverlodge to the Rockies,295
Silver Flats School,,"Tales, Trails and Gumbo",82
Silver Valley ,,The Big Bend,169
Silver Valley Ball Team ,,"Tales, Trails and Gumbo",103
Silver Valley Busy Bees ,,"Tales, Trails and Gumbo",14
Silver Valley Community Club ,,"Tales, Trails and Gumbo",14
Silver Valley Fertilizer ,,"Tales, Trails and Gumbo",114
Silver Valley Gospel Fellowship ,,"Tales, Trails and Gumbo",90
Silver Valley History,,"Tales, Trails and Gumbo",15
Silver Valley Post Office ,,"Tales, Trails and Gumbo",31
Silver Valley Rural Electrification Association,,"Tales, Trails and Gumbo",32
Silverton,George ,Beaverlodge to the Rockies Supplement,344
Silverwood Community ,,Wheatfields and Wildflowers,453
Silverwood Community Map ,,Wheatfields and Wildflowers,454
Silvestri,Walter,A History of Grande Cache,69
Silvestri,Walter and Pat,Grande Cache: The People,213
Simmons,Mervyn ,Beaverlodge to the Rockies,471
Simmons,Olive ,Wagon Trails Grown Over,71
Simmons,Pearl,Pioneer Round-Up,130
Simmons,W C (Judge),Grande Prairie Capitol of the Peace,"55, 58"
Simmons,W C Judge  ,Pioneers of the Peace,"409, 411"
Simms,Frank,Pioneer Round-Up, 225a
Simonette Campground ,,Bridges to the Past,462
Simonette Road  ,,"Smoke Signals, Gumboots & Muddy Trails",35
Simonette School,,Across the Smoky,303
Simonson,Bob and Leanne,Grande Cache: The People,216
Simonson,George,The Northfield Settlement,32
Simonson,George ,LaGlace: Yesterday and Today,"   55, 143"
Simonson,George  ,Pioneers of the Peace,320
Simpkin,Robert and Phyllis,Grande Cache: The People,217
Simpkins,Ernie ,Where the Red Willow Grew,242
Simpkins,Grover and Maggie ,Wagon Trails Grown Over,1019
Simpkins,Maggie ,Smoky River to Grande Prairie,503
Simpson,A Rev  ,Pioneers of the Peace,"10, 45"
Simpson,Annie  ,Pioneers of the Peace,299
Simpson,Dave,A History of Grande Cache,45
Simpson,Edwin ,Grande Prairie Capitol of the Peace,8
Simpson,R,Buffalo Trails,238
Simpson,R              ,Lake Saskatoon Reflections," 103, 250, 254 "
Simpson,R E         ,Edson to Grande Prairie Trail,101
Simpson,Rev John,Pioneer Round-Up,702
Simpson,Ronald    ,Lake Saskatoon Reflections,200
Simpson,W  ,Pioneers of the Peace,67
Sims,Alice    ,Lake Saskatoon Reflections,235
Sims,Angela    ,Lake Saskatoon Reflections,235
Sims,Anne Marie    ,Lake Saskatoon Reflections,235
Sims,Bernice    ,Lake Saskatoon Reflections,235
Sims,Betti    ,Lake Saskatoon Reflections,235
Sims,Charles ,Smoky River to Grande Prairie,236
Sims,Dean    ,Lake Saskatoon Reflections,235
Sims,Jim    ,Lake Saskatoon Reflections,235
Sims,Joe    ,Lake Saskatoon Reflections,235
Sims,John    ,Lake Saskatoon Reflections,235
Sims,Marj    ,Lake Saskatoon Reflections,235
Sims,Nora    ,Lake Saskatoon Reflections,235
Sims,Ralph     ,Lake Saskatoon Reflections,235
Sims,Sheila    ,Lake Saskatoon Reflections,235
Sims,Wendy    ,Lake Saskatoon Reflections,235
Sinclair,Doris (Pachal) and Bill,Grande Cache: The People,217
Sinclair,Emma        ,Edson to Grande Prairie Trail,100
Sinclair,George ,Grande Prairie Capitol of the Peace,143
Sinclair,George ,Smoky River to Grande Prairie,450
Sinclair,Harold and Don,Pioneer Round-Up,130
Sinclair,Hugh and Mary ,Along the Wapiti,167
Sinclair,Ken      ,Lake Saskatoon Reflections," 36, 255"
Sinclair,Master   ,Lake Saskatoon Reflections,11
Sinclair,Mr & Mrs    ,Lake Saskatoon Reflections,254
Sinclair,Mrs         ,Lake Saskatoon Reflections," 30, 33, 187 "
Sinclair,Nellie  ,Pioneers of the Peace,100
Sinclair,Rose ,Along the Wapiti,388
Sinclair,Thomas   ,Grande Prairie Capitol of the Peace,72
Sinclair,Tom  ,Pioneers of the Peace,201
Sinclair,Tom    ,Lake Saskatoon Reflections,100
Sinclair,Wilson     ,Lake Saskatoon Reflections," 10, 11"
Sinclair,Nellie     ,Lake Saskatoon Reflections," 10, 11"
Sinclair's Stopping Place  , ,Pioneers of the Peace,"17, 32"
Sindlinger,George and Johanna (Anderson) ,Where the Red Willow Grew,243
Singer,Alfred,Homesteaders' Heritage,"10, 347, 393"
Singer,Ernie,Homesteaders' Heritage,"350, 394"
Singstad,Tony ,Across the Smoky,163
Sinkevich,John      ,Grooming the Grizzly,557
Sinkevich,Justin      ,Grooming the Grizzly,560
Sipe,Bob and Ruby,From Tears to Triumph,26
Sipe,Glenn Orville and Marion ,From Tears to Triumph,285
Sipe,Graydon and Emma,Pioneer Round-Up,50
Sipma,Klaas ,Smoky Peace Triangle,375
Sipma,Leona and Wes,From Tears to Triumph,27
Siqueira,Joseph A  ,Chepi Sepe,831
Sisley, ,Pioneers of the Peace,221
Sisley,E H,Grande Prairie Capitol of the Peace,74
Sister M St Agnes,,Grande Prairie Capitol of the Peace,37
Sister M St Alma,,Grande Prairie Capitol of the Peace,36
Sister M St Enis  ,,Grande Prairie Capitol of the Peace,36
Sister M St Florian,,Grande Prairie Capitol of the Peace,37
Sister M St Gertrude,,Grande Prairie Capitol of the Peace,37
Sister M St Louis,,Grande Prairie Capitol of the Peace,37
Sister M St Lucy   ,,Grande Prairie Capitol of the Peace,"33,35,36"
Sister M St Magdalen,,Grande Prairie Capitol of the Peace,36
Sister M St Yvette  ,,Grande Prairie Capitol of the Peace,38
Sisters of Holy Cross in Eaglesham ,,Smoky Peace Triangle,21
Sisters of Holy Cross in Tangent ,,Smoky Peace Triangle,24
SJmpson,Jim,A History of Grande Cache,45
Sjolborn,John  ,Buffalo Trails,225
Sjolene,Gus ,Where the Red Willow Grew,243
Sjoquist,J,Homesteaders' Heritage,309
Skagen,Perry and Kathy,Grande Cache: The People,220
Skaley,Jack and Eva ,Wheatfields and Wildflowers,353
Skarberg,Gudrun       ,Lake Saskatoon Reflections," 209, 210"
Skarberg,Marcelius and Nellie ,Wagon Trails Grown Over,845
Skarberg,Mr & Mrs Oluf       ,Lake Saskatoon Reflections," 209, 210"
Skarberg,Oluf and Signe   ,Wagon Trails Grown Over,843
Skarosky,Tony ,Buffalo Trails,192
Skelton,"George, Tom",Homesteaders' Heritage,308
Skiing,,The Northfield Settlement,12
Skillen,Ellen  ,Wagon Trails Grown Over,130
Skilling,David ,Where the Red Willow Grew,243
Skilling,Mr,Across the Smoky,10
Skinner,Jim and Bertha ,"Tales, Trails and Gumbo",534
Skinner,Murray ,Smoky River to Grande Prairie,386
Skirzyk,Stan      ,Grooming the Grizzly,562
Skirzyk ,,Burnt Embers,338
Skis     ,,Grooming the Grizzly,252
"Skis, homemade",,Across the Smoky,145
"Skis, Making of ",,Grooming the Grizzly,255
Skiseley,David  ,Pioneers of the Peace,323
Skitch,Mr    ,Lake Saskatoon Reflections,202
Skjaveland,Isaak and Hedy   ,Wagon Trails Grown Over,697
Skog,Fred ,Where the Red Willow Grew,243
Skolseg,Jack ,Beaverlodge to the Rockies,563
Skopnik Family   ,,Burnt Embers,417
Skoworodko,Anita and Mike  ,Chepi Sepe,831
Skoworodko,Bill ,The Big Bend,16
Skoworodko,Denise ,Burnt Embers,437
Skoworodko,Donna and Gordon ,Chepi Sepe,832
Skoworodko,Fred,The Big Bend,18
Skoworodko,John and Marian   ,Wheatfields and Wildflowers,281
Skoworodko,Marion and John  ,Chepi Sepe,834
Skoworodko,Mary and Nick  ,Chepi Sepe,835
Skoworodko,Mary and Trofim ,Chepi Sepe,837
Skrepnyk,Dr Walter A ,A History of Grande Cache,"76, 77"
Skrocki,Mirek and Gertrude ,"Tales, Trails and Gumbo",342
Slaney, Al and Elaine,Grande Cache: The People,221
Slaney, Augustine and Shawn,Grande Cache: The People,221
Slaney,George ,Beaverlodge to the Rockies,139
Slang,Charles A,Pioneer Round-Up,703
Slater,Harry  ,Pioneers of the Peace,141
Slave Lake Trail  ,,Pioneers of the Peace,401
Slawten,James ,Grande Prairie Capitol of the Peace,29
Slawton,Mina   ,Grande Prairie Capitol of the Peace,29
Sleigh Rides ,,"Smoke Signals, Gumboots & Muddy Trails",186
Slette,George  ,LaGlace: Yesterday and Today,"   66, 274"
Slette,gus ,LaGlace: Yesterday and Today,"   260, 264"
Slette,Gustav,Centennial Celebration Edson Trail,"97, 121"
Slette,Gustav,Pioneer Round-Up,703
Slette,Ingrid and Clara ,LaGlace: Yesterday and Today,260
Slette,Jennie  ,LaGlace: Yesterday and Today,260
Slevinski,Andy and Elsie,Smoky Peace Triangle,376
Slevinski,Mike and Mary ,Smoky Peace Triangle,377
Slimmon,Jack,A History of Grande Cache,77
Slipper,S F,Homesteaders' Heritage,11
Sloan,Elsie and Raymond   ,Chepi Sepe,838
Sloat,"Harry, Mrs, Family",Buffalo Trails,83
Sloat,Henry and Edith ,Burnt Embers,420
Sloat,Henry and Irene ,Burnt Embers,418
Sloat,Ivy    ,Lake Saskatoon Reflections,225
Sloat,James Henry,Centennial Celebration Edson Trail,121
Sloat,James Henry (Harry)  ,Pioneers of the Peace,263
Sloat,Mrs  Harry   ,LaGlace: Yesterday and Today,44
Slopianka,Emil ,Where the Red Willow Grew,244
Slopianka,Fred ,Where the Red Willow Grew,246
Slowe,"Gordon, Mrs, Family",Buffalo Trails,118
Slowe,Robert,The Big Horn School District,section histories
Slowinski,Vince    ,Lake Saskatoon Reflections,22
Slowpitch ,,From Tears to Triumph,365
Slywchuck,Mike and Annie ,Smoky Peace Triangle,377
Smakula,Ahafia and Peter  ,Chepi Sepe,840
Smakula,Peter ,Wheatfields and Wildflowers,437
Smale, ,Pioneers of the Peace,243
Small,George Sr and Ann ,Smoky River to Grande Prairie,237
Small Fry Pioneers,poem ,Wagon Trails Grown Over,820
small pox,,A History of Grande Cache,11
Smart, ,Pioneers of the Peace,18
Smart,Archie and Mabel,Along the Wapiti,168
Smart,J M,Grande Prairie Capitol of the Peace," 32, 34,103,143"
Smart,Jack  ,Pioneers of the Peace,256
Smashnuk,Barbara         ,Lake Saskatoon Reflections,212
Smashnuk,Bernie    ,Lake Saskatoon Reflections,212
Smashnuk,Beverley    ,Lake Saskatoon Reflections,212
Smashnuk,David     ,Lake Saskatoon Reflections,212
Smashnuk,Debbie     ,Lake Saskatoon Reflections,212
Smashnuk,Donna    ,Lake Saskatoon Reflections,212
Smashnuk,Eli ,Smoky River to Grande Prairie,388
Smashnuk,Eli (Ben)          ,Lake Saskatoon Reflections," 118, 203, 211"
Smashnuk,Leon ,Smoky River to Grande Prairie,389
Smashnuk,Linda    ,Lake Saskatoon Reflections,212
Smashnuk,Lynda,Lake Saskatoon Reflections, 
Smashnuk,Margaret    ,Lake Saskatoon Reflections,212
Smashnuk,Nick    ,Lake Saskatoon Reflections,212
Smashnuk,Peter ,Smoky River to Grande Prairie,389
Smashnuk,Randy    ,Lake Saskatoon Reflections,212
Smashnuk,Robert    ,Lake Saskatoon Reflections,212
Smashnuk,Ruth          ,Lake Saskatoon Reflections," 141, 211, 212"
Smashnuk,Sandra    ,Lake Saskatoon Reflections,212
Smathers,Bob and Verna,Homesteaders' Heritage,"21, 24, 106, 152"
Smathers,Calvin,Homesteaders' Heritage,"20, 107"
Smathers,Dick,Homesteaders' Heritage,"23, 109, 151, 158"
Smathers,Doug,Homesteaders' Heritage,110
Smathers,Ed,Homesteaders' Heritage,"24, 110"
Smathers,Henry,Homesteaders' Heritage,111
Smathers,John,Homesteaders' Heritage,111
Smathers,Lloyd,Homesteaders' Heritage,111
Smathers,Terrance,Homesteaders' Heritage,112
Smee,Leonard,Grande Prairie Capitol of the Peace,"135,139"
Smee,Leonard  ,Pioneers of the Peace,331
Smerchinski,Mike ,Burnt Embers,440
Smichura,Stephen and Martha ,Wagon Trails Grown Over,953
Smichura,Walter and Mary ,Burnt Embers,342
Smissen,Norman,A History of Grande Cache,74
Smith,"""B S ""        ",Edson to Grande Prairie Trail,143
Smith,"""Bulldog""     ",Lake Saskatoon Reflections,187
Smith,"""Windy""   ",Pioneers of the Peace,278
Smith,A B         ,Edson to Grande Prairie Trail,213
Smith,A M,Grande Prairie Capitol of the Peace,44
Smith,A M Mrs   ,Pioneers of the Peace,107
Smith,A R,Grande Prairie Capitol of the Peace,44
Smith,Abe  ,Grande Prairie Capitol of the Peace,135
Smith,Ada   ,Burnt Embers,120
Smith,Al        ,Edson to Grande Prairie Trail,101
Smith,Albert ,Memories and Moments,269
Smith,Albert  ,Pioneers of the Peace,"11, 42"
Smith,Albert   ,Burnt Embers,37
Smith,Albert and Georgina ,Along the Wapiti,58
Smith,Albert E                                 ,Lake Saskatoon Reflections," 63, 137, 192, 198, 203, 212, 213,214, 215, 241, 257 "
Smith,Allan ,The Big Bend,93
Smith,Alvie,"Smoke Signals, Gumboots & Muddy Trails",79
Smith,Alvie ,Where the Red Willow Grew,247
Smith,Alvie and Thelma ,"Smoke Signals, Gumboots & Muddy Trails",423-426
Smith,Archie ,Wagon Trails Grown Over,216
Smith,Archie ,Beaverlodge to the Rockies,366
Smith,Art                                      ,Lake Saskatoon Reflections," 9, 10, 21, 78, 94, 137, 141, 168, 187, 212, 214, 215, 216, 253 "
Smith,Arthur M  ,Pioneers of the Peace,"11,106,107, 111, 130"
Smith,Bill,A History of Grande Cache,"51, 55"
Smith,Bill & Elsie,A History of Grande Cache,38
Smith,Bill and Agnes  ,Where the Red Willow Grew,464
Smith,Billy    ,Lake Saskatoon Reflections,113
Smith,Blanche     ,Lake Saskatoon Reflections,196
Smith,Bob ,LaGlace: Yesterday and Today,242
Smith,Bob and Donna,Iosegun Reflections,407
Smith,Bob and Thelma ,Wagon Trails Grown Over,698
Smith,Brock F     ,Lake Saskatoon Reflections,215
Smith,Bucky,Homesteaders' Heritage,395
Smith,Cannon           ,Lake Saskatoon Reflections," 7, 37, 53, 95, 258"
Smith,Cannon F C        ,Edson to Grande Prairie Trail,98
Smith,Canon F C,Grande Prairie Capitol of the Peace,"41,72,74,77-79,93"
Smith,Carolyn and Ralph  ,Chepi Sepe,841
Smith,Charles  ,Beaverlodge to the Rockies,424
Smith,Clyde,Smoky Peace Triangle,377
Smith,Clyde,Grande Prairie Capitol of the Peace," 8,13, 73"
Smith,Clyde  ,Pioneers of the Peace,"14, 39, 47, 51, 61, 117, 207, 264"
Smith,Clyde       ,Edson to Grande Prairie Trail,101
Smith,Const NWMP  ,Pioneers of the Peace,401
Smith,Darryl and Sylvia,Grande Cache: The People,221
Smith,Donald  ,Pioneers of the Peace,298
Smith,Dorothy ,Smoky River to Grande Prairie,503
Smith,Dorothy    ,Lake Saskatoon Reflections,212
Smith,Dorothy Mae   ,Lake Saskatoon Reflections,11
Smith,Dorothy W  ,Wagon Trails Grown Over,1021
Smith,E A  ,Pioneers of the Peace,32
Smith,E A        ,Edson to Grande Prairie Trail,22
Smith,Edgar and Cora ,Where the Red Willow Grew,465
Smith,Edna and Jim   ,Chepi Sepe,843
Smith,Elias ,Beaverlodge to the Rockies,183
Smith,Elias   ,Pioneers of the Peace,"34-39, 66"
Smith,Ely  ,Pioneers of the Peace,20
Smith,F B,Grande Prairie Capitol of the Peace,44
Smith,F R Mrs   ,Pioneers of the Peace,203
Smith,Fender and Mrs,Along the Wapiti,204
Smith,Fletcher,Beaverlodge to the Rockies,424
Smith,Fletcher,A History of Grande Cache,38
Smith,Frank,Homesteaders' Heritage,395
Smith,Frank,Beaverlodge to the Rockies,391
Smith,Fred                              ,Lake Saskatoon Reflections," 92 98, 104, 160, 195, 196, 212, 215, 217, 257"
Smith,Fred and Shelley,Iosegun Reflections,407
Smith,Frederick Barber  ,Lake Saskatoon Reflections," 188, 212, 215, 217 "
Smith,Frederick Charles Rev Canon  ,Pioneers of the Peace,"130, 195, 200-202, 220, 221"
Smith,Frederick Robert  ,Pioneers of the Peace,"202, 203 "
Smith,Fredrick and Minerva ,Along the Wapiti,170
Smith,G M,Grande Prairie Capitol of the Peace,"44,78,93"
Smith,G M   ,Pioneers of the Peace,119
Smith,George ,Where the Red Willow Grew,469
Smith,George L,Buffalo Trails,35
Smith,George L   ,Centennial Celebration Edson Trail,121
Smith,George M       ,Edson to Grande Prairie Trail,49
Smith,George M              ,Lake Saskatoon Reflections," 212, 213, 215, 216 "
Smith,Graham and Susan,Grande Cache: The People,222
Smith,H W,Grande Prairie Capitol of the Peace,"23,24"
Smith,Harold     ,Lake Saskatoon Reflections,212
Smith,Harry ,Grande Prairie Capitol of the Peace," 8,13,73"
Smith,Harry ,Along the Wapiti,208
Smith,Harry  ,Pioneers of the Peace,"14, 17, 39, 47, 51, 61, 117,207, 264"
Smith,Harry     ,Lake Saskatoon Reflections,218
Smith,Helen   ,Pioneers of the Peace,296
Smith,Helen          ,Lake Saskatoon Reflections," 42, 107, 218 "
Smith,Henry   ,Pioneers of the Peace,296
Smith,Herbert ,Beaverlodge to the Rockies,367
Smith,Howard        ,Lake Saskatoon Reflections," 212, 215 "
Smith,Hugh   ,Pioneers of the Peace,296
Smith,Hugh     ,Lake Saskatoon Reflections,218
Smith,I        ,Edson to Grande Prairie Trail,101
Smith,Irene (Shurli)     ,Lake Saskatoon Reflections,212
Smith,J,LaGlace: Yesterday and Today,"   12, 14"
Smith,J H,Burnt Embers,9
Smith,J H,Grande Prairie Capitol of the Peace,18
Smith,J H (Bert)         ,Lake Saskatoon Reflections," 2, 4, 28, 212 "
Smith,J K   ,Chepi Sepe,845
Smith,Jack ,Beaverlodge to the Rockies Supplement,136
Smith,James  ,Pioneers of the Peace,"73, 168 "
Smith,James   ,Grande Prairie Capitol of the Peace,100
Smith,James     ,Lake Saskatoon Reflections,215
Smith,James       ,Edson to Grande Prairie Trail," 36, 48 "
Smith,James and Mona,Along the Wapiti,389
Smith,"James, Emilienne, Family (Ryley) ",Buffalo Trails,199
Smith,Jean   ,Pioneers of the Peace,298
Smith,Jennie     ,Lake Saskatoon Reflections,167
Smith,Jessamy          ,Lake Saskatoon Reflections," 98, 212, 216 "
Smith,Jessie   ,LaGlace: Yesterday and Today,287
Smith,Jessie Hazard             ,Lake Saskatoon Reflections," 50, 188, 212, 259 "
Smith,Jim,A History of Grande Cache,42
Smith,Joe ,Beaverlodge to the Rockies Supplement,137
Smith,John ,Beaverlodge to the Rockies,495
Smith,John ,Pioneers of the Peace,6
Smith,"John ""Scottie""  ",Pioneers of the Peace,"295, 296 "
Smith,"John ""Scotty"" Mrs   ",Pioneers of the Peace,"148, 295, 296 "
Smith,John (Scotty),The Big Horn School District,"section histories, Original Settlers"
Smith,John (Scotty)                                 ,Lake Saskatoon Reflections," 48, 64, 137, 152, 153, 157, 179, 195, 206, 218, 236 "
Smith,Josiah  ,Smoky River to Grande Prairie,450
Smith,Les     ,Lake Saskatoon Reflections,167
Smith,Levi ,Beaverlodge to the Rockies,496
Smith,Lome   ,Grande Prairie Capitol of the Peace,44
Smith,Lorne                               ,Lake Saskatoon Reflections,"  36, 141, 151, 187, 212, 213, 214, 215, 216, 227 "
Smith,Louise             ,Lake Saskatoon Reflections," 18, 131, 187, 212 "
Smith,Louise Ethel   ,Pioneers of the Peace,142
Smith,Lyle,Homesteaders' Heritage,395
Smith,Madge   ,The Big Bend,259
Smith,Margaret,Pioneer Round-Up, 233a
Smith,Margaret ,Across the Smoky,291
Smith,Margaret     ,Lake Saskatoon Reflections,212
Smith,Marjorie     ,Lake Saskatoon Reflections,212
Smith,Mary ,Smoky Peace Triangle,379
Smith,Mary   ,Pioneers of the Peace,203
Smith,Mary     ,Lake Saskatoon Reflections,196
Smith,Mavis           ,Lake Saskatoon Reflections," 160, 212, 216 "
Smith,May          ,Lake Saskatoon Reflections," 98, 212, 216 "
Smith,May (White) and Fred ,Chepi Sepe,845
Smith,Mike ,Wagon Trails Grown Over,332
Smith,Mil and Mart ,Chepi Sepe,847
Smith,Morris,Homesteaders' Heritage,396
Smith,Mrs  Fred,Grande Prairie Capitol of the Peace,118
Smith,Mrs  John ,LaGlace: Yesterday and Today,213
Smith,Mrs F Barber,Grande Prairie Capitol of the Peace,32
Smith,Mrs Fred                ,Lake Saskatoon Reflections," 50, 188, 214, 216, 246 "
Smith,Mrs Lance,Grande Prairie Capitol of the Peace," 12,13"
Smith,Nellie  ,LaGlace: Yesterday and Today,213
Smith,Paul and Katherine ,"Smoke Signals, Gumboots & Muddy Trails",426
Smith,Rev W N,Grande Prairie Capitol of the Peace,85
Smith,"Robert, Thelma  ",Buffalo Trails,63
Smith,Roly and A B,Across the Smoky,36
Smith,Ron ,Across the Smoky,298
Smith,Rosemary Mrs   ,Pioneers of the Peace,109
Smith,Roy  ,Pioneers of the Peace,298
Smith,Roy - Sawmill,Bridges to the Past,511
Smith,S J ,Centennial Celebration Edson Trail,121
Smith,S R,Grande Prairie Capitol of the Peace,58
Smith,S R,Beaverlodge to the Rockies,185
Smith,S R   ,Pioneers of the Peace,411
Smith,S R         ,Edson to Grande Prairie Trail,120
Smith,Salina         ,Lake Saskatoon Reflections," 40, 212, 214 "
Smith,Sam,A History of Grande Cache,"38, 46"
Smith,Sidney John (Jack)     ,Pioneers of the Peace,296-298
Smith,Stewart   ,Chepi Sepe,847
Smith,Sydney John and Rose  ,Wagon Trails Grown Over,130
Smith,Thelma ,LaGlace: Yesterday and Today,"   242, 245"
Smith,Thomas ,Smoky River to Grande Prairie,149
Smith,"Thomas, Mrs, Family",Buffalo Trails,136
Smith,Tom   ,Pioneers of the Peace,223
Smith,Tom - Sawmill ,Bridges to the Past,488
Smith,Tom and Edith   ,Wagon Trails Grown Over,216
Smith,W G          ,Edson to Grande Prairie Trail,"102,113"
Smith,W H,Grande Prairie Capitol of the Peace,"8,41,48,50,123"
Smith,W H  ,Pioneers of the Peace,"14, 17, 39, 61, 76, 102, 117,140, 152, 207, 264, 265"
Smith,W H  (Bill) (Harry and Clyde)             ,Edson to Grande Prairie Trail," 18, 116,118,158 "
Smith,Walter (Fatty)   ,Wagon Trails Grown Over,221
Smith,Walter and Jean ,Along the Wapiti,205
Smith,Wesley,Beaverlodge to the Rockies,497
Smith,William ,Buffalo Trails,6
Smith,William ,Beaverlodge to the Rockies,497
Smith,William ,Smoky River to Grande Prairie,237
Smith,William Walter and Hazel Ruby ,From Tears to Triumph,28
Smith & Haakstad ,,LaGlace: Yesterday and Today,185
Smith (Stopping Place)         ,,Edson to Grande Prairie Trail," 130, 172 "
Smith Bros,,Homesteaders' Heritage,308
Smith Family,Ken,Iosegun Reflections,408
Smith's Hotel   ,,Pioneers of the Peace,318
Smith's Stopping Place  ,,Pioneers of the Peace,39
Smoke,Seymore  ,Beaverlodge to the Rockies,295
Smoky Break-up ,,Across the Smoky,341
Smoky Ferry ,,Across the Smoky,13
Smoky Heights Store ,,Wagon Trails Grown Over,498
Smoky River,,A History of Grande Cache,"1, 8, 14, 23, 24"
Smoky River Cafes ,,Bridges to the Past,452
Smoky River Coal,,A History of Grande Cache,"49-50, 93"
Smoky River Ferry ,,Smoky River to Grande Prairie,112
Smoky River Flood,,A History of Grande Cache,82
Smoky West Rural Electrification Association Ltd,,Smoky Peace Triangle,91
Smudge pot ,,Across the Smoky,244
Smuland,Ray ,Along the Wapiti,206
Smyth,Charles   ,The Big Bend,164
Smyth,Glen and Liz  ,"Smoke Signals, Gumboots & Muddy Trails",426
Smyth,Madge   ,Burnt Embers,436
Smyth,"Madge, Charles and family  ",Chepi Sepe,848
Smythe,Pat,A History of Grande Cache,43
Snake,,A History of Grande Cache,11
Snehotta,Frank and Valerie ,From Tears to Triumph,192
Snelling,Nora Mrs   ,Pioneers of the Peace,135
Sneve, Einar ,Buffalo Trails,208
Sneve,Einar  ,LaGlace: Yesterday and Today,"   32, 84, 92"
Snider,Beatrice  ,Pioneers of the Peace,78
Snider,Leland ,Smoky River to Grande Prairie,392
Snider,Thelma    ,Lake Saskatoon Reflections,99
Snider (Schattschneider),Dr Douglas   ,LaGlace: Yesterday and Today,143
Snipe Lake Stopping Place  ,,Pioneers of the Peace,84
Snobl," Joseph, Karolina, Family ",Buffalo Trails,162
Snobl,Joe and Clara  ,Wagon Trails Grown Over,456
Snobl,Joseph,Centennial Celebration Edson Trail,121
Snobl Joe and Karolina   ,,Wagon Trails Grown Over,455
Snoeks, Gerald and Ann,Grande Cache: The People,222
Snortreed,Jack W  ,Pioneers of the Peace,"75,136,139,140,149, 188, 198"
Snowshoes,,The First Metis�A New Nation,485
Snyder,A E Insp NWMP   ,Pioneers of the Peace,401
Snyder,Joe  ,Pioneers of the Peace,"47, 102, 411 "
Snyder,Joseph ,Grande Prairie Capitol of the Peace," 57, 73"
Snyder,Stanley   ,Pioneers of the Peace,411
Snydmiller,Alex        ,Edson to Grande Prairie Trail,260
Snydmiller,Alex and Daisie   ,Bridges to the Past,75
Snydmiller,Bill and Jean   ,Bridges to the Past,76
Soap Making ,,Grooming the Grizzly,207-16
Soars,Jack  ,Pioneers of the Peace,310
Sobczak,Rosa,Homesteaders' Heritage,114
Socha,Stanley and Annie ,Smoky Peace Triangle,379
Social Credit ,,Grooming the Grizzly," 141-2, 307"
Social Credit Party  , ,Pioneers of the Peace,"128, 196, 200 "
Social Credit Party   ,,Grande Prairie Capitol of the Peace,22
Social Credit Party     ,,Grooming the Grizzly,306
Socquet,Leon and Marie ,Smoky Peace Triangle,380
Soderquist," John, Mrs, Family",Buffalo Trails,220
Soderquist,Beth ,Where the Red Willow Grew,247
Soderquist,Harold E Mrs   ,Pioneers of the Peace,235
Soderquist,Ida ,LaGlace: Yesterday and Today,98
Soderquist,John ,LaGlace: Yesterday and Today,"   42, 84, 96, 140"
Soderquist,Ole Myrtle ,Where the Red Willow Grew,248
Soderquist,Vernon   ,LaGlace: Yesterday and Today,56
Softball,Twilight Girls Ball Team  ,Pioneers of the Peace,"139,310"
Soiseth,Alvine   ,LaGlace: Yesterday and Today,41
Soiseth,Edna ,LaGlace: Yesterday and Today,"   46, 196"
Soiseth,Gilmore ,LaGlace: Yesterday and Today,"   142, 252"
Soiseth,Inez   ,LaGlace: Yesterday and Today,40
Soiseth,Jasper ,LaGlace: Yesterday and Today,134
Soiseth,Lloyd  ,LaGlace: Yesterday and Today,44
Soiseth,Mavis ,LaGlace: Yesterday and Today,195
Soiseth,Thorvald,The Northfield Settlement,59
Soiseth,Thorvald   ,LaGlace: Yesterday and Today,"   143, 195"
Soiseth,Tom   ,LaGlace: Yesterday and Today,195
Soldan,Nick and Charlene   ,Bridges to the Past,136
Soldier Settlement Grant ,,Grooming the Grizzly,244
Soldiers who fought in the war ,,Pioneer Round-Up,433
Solheim,Syver,Pioneer Round-Up,291
Solli,Doreen (Kosowan) and Earl  ,Chepi Sepe,850
Solomany,Fred and Jean,Wheatfields and Wildflowers,442
Solomiany,Family   ,The Big Bend,227
Solomiany,John ,The Big Bend,226
Solomiany,Mary and Bill ,Chepi Sepe,851
Solomon,Dick ,Across the Smoky,164
Solomon Creek,,A History of Grande Cache,"65, 67"
Solty,Horst and Ursula ,Burnt Embers,421
