Surname,First Name,Book ,Page Number(s)
Powers, Raymond and Cecilia,Grande Cache: The People,192
Powers,Allan ,Smoky Peace Triangle,351
Powers,Helen       ,Lake Saskatoon Reflections," 137, 162"
Pozamisky, Harry ,Buffalo Trails,203
Pozarnski, Harry ,Buffalo Trails,132
Prairie Creek (Hinton),,A History of Grande Cache,"20, 41, 67"
Prairie Heartbreak ,,Pioneer Round-Up,277
Pranskat,William      ,Grooming the Grizzly,500
Pratl,W C    ,Lake Saskatoon Reflections,104
Pratt,D W,Grande Prairie Capitol of the Peace,"49,55,137"
Pratt,Delmar         ,Edson to Grande Prairie Trail,"114,183"
Pratt,Delmer W  ,Pioneers of the Peace,"6, 130, 252, 266, 291,292"
Pratt,Garnet ,Grande Prairie Capitol of the Peace,"  39, 40"
Pratt,Garnet R  ,Pioneers of the Peace,"96, 292-294 "
Pratt,George  ,Pioneers of the Peace,"268, 294 "
Pratt,Lyman and Mae ,Smoky Peace Triangle,352
Pratt,Marion   ,Pioneers of the Peace,292
Pratt,Mrs W C,Grande Prairie Capitol of the Peace,"40, 79"
Pratt,W C,Grande Prairie Capitol of the Peace,"39, 40, 50,63,79,93,134"
Pratt,W C Mrs     ,Pioneers of the Peace,292-294 
Pratt,William C   ,Pioneers of the Peace,"191, 252, 291-294 "
Pratts,Wilfred and Mildred ,From Tears to Triumph,267
Preace,Bert ,Across the Smoky,121
Preamble   ,,Burnt Embers,1
Preete,Wayne and Val ,"Smoke Signals, Gumboots & Muddy Trails",399
Prefontaine,Denis    ,Lake Saskatoon Reflections,133
Prefontaine,Hazel    ,Lake Saskatoon Reflections,133
Prefontaine,Joanne    ,Lake Saskatoon Reflections,133
Prefontaine,Marcie    ,Lake Saskatoon Reflections,133
Prefontaine,Melissa    ,Lake Saskatoon Reflections,133
Pre-History of the Area   ,,Wagon Trails Grown Over,1
Prelude  ,,Wheatfields and Wildflowers, viii
Premier Brownlee's Visit ,,Across the Smoky,339
Prentice,Eric and Wilma,Grande Cache: The People,192
Prentiss,Marion    ,Lake Saskatoon Reflections,148
Presbyterian ,,Grooming the Grizzly, 49-53
Presbyterian Church ,,Pioneers of the Peace,45-49
Presbyterian Church ,,Grooming the Grizzly,49-53
Presbyterian Hospital  ,,Pioneers of the Peace,238
Presbyterian Mission  ,,Pioneers of the Peace,238
Presbytery of Peace River  ,,Grande Prairie Capitol of the Peace,84
Prestbakmo Family   ,,Burnt Embers,242
Preston Lake SD 4557,,Pioneer Round-Up,403
Prestville,Hamlet ,Wheatfields and Wildflowers,503
Prestville,Presbyterian Church ,Wheatfields and Wildflowers,505
Pretzer ,Family,Pioneer Round-Up,124
Prevost,Camellia       ,Grooming the Grizzly,509
Prevost,Cecile (Reilly)        ,Grooming the Grizzly,508
Prevost,Edward      ,Grooming the Grizzly,500
Prevost,Eugenic      ,Grooming the Grizzly,508
Prevost,Leo Alberta Family (J LeBlond),Buffalo Trails,96
Prevost,O A   ,Chepi Sepe,761
Prevost,Octave      ,Grooming the Grizzly,508
Prevost,Yvonne      ,Grooming the Grizzly,509
Price,C V        ,Edson to Grande Prairie Trail,37
Price,William and Mrs ,Wagon Trails Grown Over,842
Price,William B,Burnt Embers,243
Prices   ,,Grande Prairie Capitol of the Peace,"  6,12,140,142"
Prichard,Joe ,Beaverlodge to the Rockies,561
Pridie,Mike and Sylvia ,"Smoke Signals, Gumboots & Muddy Trails",400
Prier,Lyie,A History of Grande Cache,86
Prime,"Edna, Elsie, William",Homesteaders' Heritage,"24, 129"
Primeau,J W,Grande Prairie Capitol of the Peace,142
Primeau,Rene and Fran,Grande Cache: The People,193
Prince,Edith Sophie (nee Anderson),From Tears to Triumph,296
Pring,Donald  ,Burnt Embers,246
Pring,George ,Burnt Embers,"  30, 244"
Pring,John   ,Burnt Embers,244
Pringle,Joe  ,Grande Prairie Capitol of the Peace,92
Pringle,John,Grande Prairie Capitol of the Peace,64
Pringle,Joseph  ,Pioneers of the Peace,"47, 90, 138, 154 "
"""Prips"" Coffee ",,Across the Smoky,72
Pritchard,Rev H G,Grande Prairie Capitol of the Peace,85
Probst,Eugene,Beaverlodge to the Rockies,561
Probst,Eugene       ,Edson to Grande Prairie Trail,190
Probst,Orville ,Beaverlodge to the Rockies Supplement,322
Proctor, John  ,Buffalo Trails,211
Proctor,Dr        ,Edson to Grande Prairie Trail,81
Proctor,Jack ,LaGlace: Yesterday and Today,3
Proctor,John P,LaGlace: Yesterday and Today,"   101, 297"
Proctor,P P,Grande Prairie Capitol of the Peace,87
Procter & Gamble  ,,LaGlace: Yesterday and Today,11
Procter & Gamble,,A History of Grande Cache,62
Proderick,Dr W S       ,Edson to Grande Prairie Trail,3
Proffitt,Albert and Maude ,Smoky River to Grande Prairie,176
Profile of a Pioneer ,,Pioneer Round-Up,417
Prokopiuk,Dan  ,Where the Red Willow Grew,583
Pronovost,Stanley and Helena  ,Wagon Trails Grown Over,322
Pronyshyn,Maria and Kostantine  ,Chepi Sepe,762
Propp,,Iosegun Reflections,77
Prosser,Dorse      ,Grooming the Grizzly,510
Prosser,Ivan      ,Grooming the Grizzly,511
Protestant Church History ,,Smoky River to Grande Prairie,77
Proud Family ,,Beaverlodge to the Rockies,137
Provincial Building,,A History of Grande Cache,80
Provincial Departments ,,Grande Prairie Capitol of the Peace,"141,146"
Provincial Police � Alberta  , ,Pioneers of the Peace,"410, 411,412"
Provincial Police � British Columbia  ,,Pioneers of the Peace,404
Provincial Police  Grande Prairie Barracks,,Pioneers of the Peace,410-414
Prowd,Arthur  ,Burnt Embers,"   481, 502"
Prowd,Wilson ,Beaverlodge to the Rockies,391
Prowse,Lyle and Jeanette,Iosegun Reflections,386
Pruden,Jimmy  ,Where the Red Willow Grew,460
Pruden's Crossing  , ,Pioneers of the Peace,"68, 293 "
Pryke,Herbert ,Beaverlodge to the Rockies,462
Prystupa,Afansy and Annie   ,Wagon Trails Grown Over,214
Prytuluk ,Family,Pioneer Round-Up,428
Przeczek,Herta (Mayer) and Reinhold,From Tears to Triumph,170
Psikla,Ernie,Iosegun Reflections,386
Ptolemy,Evelda and Roland (Bud)  ,Chepi Sepe,763
Ptolemy,Jenny and Archibald (Archie) ,Chepi Sepe,764
Ptolemy,Rolande (Bud) ,Memories and Moments,132
"Public Health Nurse, first",,Grande Prairie Capitol of the Peace,134
Public Library   ,,Grande Prairie Capitol of the Peace,"119,120,143"
Public Market ,,Grande Prairie Capitol of the Peace,137
"Public Works, first",,Grande Prairie Capitol of the Peace,130
Pucci,Benny,Smoky Peace Triangle,353
Pucci,Francesco and Albina,Smoky Peace Triangle,353
Pucci,Ralph and Betty ,Smoky Peace Triangle,354
Pucci,Roy,Smoky Peace Triangle,355
Puchniak,Fr   ,Pioneers of the Peace,87
Puchniak,Rev Fr ,Grande Prairie Capitol of the Peace,81
Puffer,W F       ,Edson to Grande Prairie Trail,9
Pugleise,Sam ,Smoky Peace Triangle,355
Puhlmann,Arthur ,Burnt Embers,247
Pukalo,Nestor,Iosegun Reflections,390
Pulpwood ,,Burnt Embers,33
Pulver Family,,Iosegun Reflections,390
Purcell,Charles   ,Grande Prairie Capitol of the Peace,"72,102"
Purcell,Charles    ,Lake Saskatoon Reflections," 7, 64"
Purcell,Charles Family ,LaGlace: Yesterday and Today,"   76, 79"
Purcell,"Charles, Mrs, Family",Buffalo Trails,210
Purcell,Lizzie     ,Lake Saskatoon Reflections,195
Purcell,Mrs Charles    ,Lake Saskatoon Reflections,40
Purcell and Bird    ,,Lake Saskatoon Reflections,30
Purcells     ,,Lake Saskatoon Reflections,195
Purcha,Stanley and Jessie,Smoky Peace Triangle,355
Purcha,Walter ,Smoky Peace Triangle,356
Purcha,Walter and Janet ,Smoky Peace Triangle,358
Purves,Jack and Agnes,Pioneer Round-Up,274
Purves,Jim and Jean ,Wagon Trails Grown Over,947
Purves Family ,,Along the Wapiti,381
Purvis,Charles ,Memories and Moments,267
Purvis,Sarah and Charlie ,Chepi Sepe,765
Purvis,Stewart ,Beaverlodge to the Rockies,361
Purvis,William Sr ,Smoky River to Grande Prairie,144
Purvis Family   ,,Burnt Embers,"441,449,456,481"
Pushor,Debbie - Poetry   ,Bridges to the Past," 471, 474, 475"
Pushor,Jean       ,Edson to Grande Prairie Trail,256
Pushor,Jim and Jean ,Bridges to the Past,66
Puskwaskau Community Club ,,Bridges to the Past,421
Pust,Janice M (Fossum) and Dan,From Tears to Triumph,269
Putio,William      ,Grooming the Grizzly,511
Putton,Mr         ,Edson to Grande Prairie Trail,102
Puzey,Henry ,Burnt Embers,445
Pybus,Barbara and Phillip   ,Chepi Sepe,765
Pybus,Marion   ,Burnt Embers,437
Pybus,Marion and Del ,Chepi Sepe,766
Pybus,Rocky   ,Chepi Sepe,766
Pybus,Shirley and Norman ,Chepi Sepe,766
Pyre,J B  ,Pioneers of the Peace,53
Quapp,David and Mary ,"Tales, Trails and Gumbo",422
Quapp,David and Mary ,"Tales, Trails and Gumbo",424
Quarterman,Rev C H,Beaverlodge to the Rockies Supplement,20
Quassowsky,Werner,Homesteaders' Heritage,93
Querengesser,Alvin   ,Burnt Embers,"   68,69"
Quering,George ,Beaverlodge to the Rockies,137
Quick,Fred,Homesteaders' Heritage,296
Quick,Mr   ,Grande Prairie Capitol of the Peace,2
Quickfall,Jim ,Across the Smoky,222
Quickfall/Loewen,Jean ,Bridges to the Past,330
Quillty,Joe      ,Lake Saskatoon Reflections,30
Quinn,Dr  H J,Grande Prairie Capitol of the Peace,100
Quinn,Helen Mrs   ,Pioneers of the Peace,295
Quinn,Tom  ,Beaverlodge to the Rockies,291
Quintilio,Dan and Katie,Grande Cache: The People,193
Quvittem,Lars ,Beaverlodge to the Rockies,531
Quvittem,Pete ,Beaverlodge to the Rockies,531
