ID,Assessment Year,Category,Page Number,Row Number,Last Name/Company,First Name,Address,Lot/Section #,Blk/Twp #,Plan/Range #,Other Names or Info
2489,1921,R,061,29,Grande Prairie Investment Co Ltd,,Winnipeg,31,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2566,1921,R,063,30,Grande Prairie Investment Co Ltd,,Winnipeg,08,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2491,1921,R,061,31,Grande Prairie Investment Co Ltd,,Winnipeg,33,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2492,1921,R,061,32,Grande Prairie Investment Co Ltd,,Winnipeg,34,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2493,1921,R,061,33,Grande Prairie Investment Co Ltd,,Winnipeg,35,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2494,1921,R,061,34,Grande Prairie Investment Co Ltd,,Winnipeg,36,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2495,1921,R,061,36,Grande Prairie Investment Co Ltd,,Winnipeg,01,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2496,1921,R,061,37,Grande Prairie Investment Co Ltd,,Winnipeg,02,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2497,1921,R,061,38,Grande Prairie Investment Co Ltd,,Winnipeg,03,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2488,1921,R,061,28,Grande Prairie Investment Co Ltd,,Winnipeg,30,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2523,1921,R,062,24,Grande Prairie Investment Co Ltd,,Winnipeg,29,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2673,1921,R,066,23,Grande Prairie Investment Co Ltd,,Winnipeg,07,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2677,1921,R,066,27,Grande Prairie Investment Co Ltd,,Winnipeg,11,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2529,1921,R,062,30,Grande Prairie Investment Co Ltd,,Winnipeg,35,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2528,1921,R,062,29,Grande Prairie Investment Co Ltd,,Winnipeg,34,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2527,1921,R,062,28,Grande Prairie Investment Co Ltd,,Winnipeg,33,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2526,1921,R,062,27,Grande Prairie Investment Co Ltd,,Winnipeg,32,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2482,1921,R,061,22,Grande Prairie Investment Co Ltd,,Winnipeg,24,06,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2524,1921,R,062,25,Grande Prairie Investment Co Ltd,,Winnipeg,30,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2530,1921,R,062,31,Grande Prairie Investment Co Ltd,,Winnipeg,36,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2522,1921,R,062,23,Grande Prairie Investment Co Ltd,,Winnipeg,28,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2521,1921,R,062,22,Grande Prairie Investment Co Ltd,,Winnipeg,27,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2520,1921,R,062,21,Grande Prairie Investment Co Ltd,,Winnipeg,26,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
3300,1921,S,088,17,Grande Prairie Investment Co Ltd,,Winnipeg MB,NW 23,71,6,120 acres
2674,1921,R,066,24,Grande Prairie Investment Co Ltd,,Winnipeg,08,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2675,1921,R,066,25,Grande Prairie Investment Co Ltd,,Winnipeg,09,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2676,1921,R,066,26,Grande Prairie Investment Co Ltd,,Winnipeg,10,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2525,1921,R,062,26,Grande Prairie Investment Co Ltd,,Winnipeg,31,07,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2581,1921,R,064,05,Grande Prairie Investment Co Ltd,,Winnipeg,23,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2571,1921,R,063,35,Grande Prairie Investment Co Ltd,,Winnipeg,13,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2572,1921,R,063,36,Grande Prairie Investment Co Ltd,,Winnipeg,14,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2574,1921,R,063,38,Grande Prairie Investment Co Ltd,,Winnipeg,16,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2576,1921,R,063,40,Grande Prairie Investment Co Ltd,,Winnipeg,18,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2577,1921,R,064,01,Grande Prairie Investment Co Ltd,,Winnipeg,19,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2692,1921,R,067,02,Grande Prairie Investment Co Ltd,,Winnipeg,26,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2578,1921,R,064,02,Grande Prairie Investment Co Ltd,,Winnipeg,20,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2570,1921,R,063,34,Grande Prairie Investment Co Ltd,,Winnipeg,12,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2580,1921,R,064,04,Grande Prairie Investment Co Ltd,,Winnipeg,22,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2573,1921,R,063,37,Grande Prairie Investment Co Ltd,,Winnipeg,15,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2700,1921,R,067,10,Grande Prairie Investment Co Ltd,,Winnipeg,34,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2691,1921,R,067,01,Grande Prairie Investment Co Ltd,,Winnipeg,25,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2701,1921,R,067,11,Grande Prairie Investment Co Ltd,,Winnipeg,35,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2582,1921,R,064,06,Grande Prairie Investment Co Ltd,,Winnipeg,24,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2583,1921,R,064,07,Grande Prairie Investment Co Ltd,,Winnipeg,25,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2702,1921,R,067,12,Grande Prairie Investment Co Ltd,,Winnipeg,36,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2697,1921,R,067,07,Grande Prairie Investment Co Ltd,,Winnipeg,31,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2579,1921,R,064,03,Grande Prairie Investment Co Ltd,,Winnipeg,21,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2565,1921,R,063,29,Grande Prairie Investment Co Ltd,,Winnipeg,07,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2664,1921,R,066,12,Grande Prairie Investment Co Ltd,,Winnipeg,34,11,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2560,1921,R,063,24,Grande Prairie Investment Co Ltd,,Winnipeg,02,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2561,1921,R,063,25,Grande Prairie Investment Co Ltd,,Winnipeg,03,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2562,1921,R,063,26,Grande Prairie Investment Co Ltd,,Winnipeg,04,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2575,1921,R,063,39,Grande Prairie Investment Co Ltd,,Winnipeg,17,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2563,1921,R,063,27,Grande Prairie Investment Co Ltd,,Winnipeg,05,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2693,1921,R,067,03,Grande Prairie Investment Co Ltd,,Winnipeg,27,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2567,1921,R,063,31,Grande Prairie Investment Co Ltd,,Winnipeg,09,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2663,1921,R,066,11,Grande Prairie Investment Co Ltd,,Winnipeg,33,11,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2698,1921,R,067,08,Grande Prairie Investment Co Ltd,,Winnipeg,32,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2699,1921,R,067,09,Grande Prairie Investment Co Ltd,,Winnipeg,33,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2696,1921,R,067,06,Grande Prairie Investment Co Ltd,,Winnipeg,30,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2694,1921,R,067,04,Grande Prairie Investment Co Ltd,,Winnipeg,28,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2569,1921,R,063,33,Grande Prairie Investment Co Ltd,,Winnipeg,11,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2568,1921,R,063,32,Grande Prairie Investment Co Ltd,,Winnipeg,10,09,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
2695,1921,R,067,05,Grande Prairie Investment Co Ltd,,Winnipeg,29,12,3166AX,c/o A E Howey #8 Dorchester Ct Wpg Man
147,1921,R,004,19,Grande Prairie Mas Co Ltd,,Grande Prairie,02,05,1410AC,
146,1921,R,004,18,Grande Prairie Mas Co Ltd,,Grande Prairie,01,05,1410AC,
1439,1921,R,034,21,Grande Prairie S D #2357,,Grande Prairie,23,36,8315AK,
1440,1921,R,034,22,Grande Prairie S D #2357,,Grande Prairie,24,36,8315AK,
1446,1921,R,034,28,Grande Prairie S D #2357,,Grande Praiarie,30,36,8315AK,
1448,1921,R,034,30,Grande Prairie S D #2357,,Grande Prairie,32,36,8315AK,
1445,1921,R,034,27,Grande Prairie S D #2357,,Grande Prairie,29,36,8315AK,
1444,1921,R,034,26,Grande Prairie S D #2357,,Grande Prairie,28,36,8315AK,
1443,1921,R,034,25,Grande Prairie S D #2357,,Grande Prairie,27,36,8315AK,
1442,1921,R,034,24,Grande Prairie S D #2357,,Grande Prairie,26,36,8315AK,
1441,1921,R,034,23,Grande Prairie S D #2357,,Grande Prairie,25,36,8315AK,
1447,1921,R,034,29,Grande Prairie S D #2357,,Grande Prairie,31,36,8315AK,
1438,1921,R,034,20,Grande Prairie S D #2357,,Grande Prairie,22,36,8315AK,
2208,1921,R,053,38,Grande Prairie S D #2357,,,,15,1476BV,
3172,1921,S,084,22,Grande Prairie Townsite Co Ltd,,,11,64,8315AK,
3116,1921,S,083,03,Grande Prairie Townsite Co Ltd,,,15,62,8315AK,
3230,1921,S,086,05,Grande Prairie Townsite Co Ltd,,,09,66,8315AK,
3183,1921,S,084,33,Grande Prairie Townsite Co Ltd,,,22,64,8315AK,
3231,1921,S,086,06,Grande Prairie Townsite Co Ltd,,,10,66,8315AK,
3232,1921,S,086,07,Grande Prairie Townsite Co Ltd,,,11,66,8315AK,
3233,1921,S,086,08,Grande Prairie Townsite Co Ltd,,,12,66,8315AK,
3120,1921,S,083,07,Grande Prairie Townsite Co Ltd,,,19,62,8315AK,
3121,1921,S,083,08,Grande Prairie Townsite Co Ltd,,,20,62,8315AK,
3234,1921,S,086,09,Grande Prairie Townsite Co Ltd,,,13,66,8315AK,
3235,1921,S,086,10,Grande Prairie Townsite Co Ltd,,,14,66,8315AK,
3236,1921,S,086,11,Grande Prairie Townsite Co Ltd,,,15,66,8315AK,
3110,1921,S,082,38,Grande Prairie Townsite Co Ltd,,,09,62,8315AK,
3122,1921,S,083,09,Grande Prairie Townsite Co Ltd,,,21,62,8315AK,
3237,1921,S,086,12,Grande Prairie Townsite Co Ltd,,,16,66,8315AK,
3238,1921,S,086,13,Grande Prairie Townsite Co Ltd,,,17,66,8315AK,
3239,1921,S,086,14,Grande Prairie Townsite Co Ltd,,,18,66,8315AK,
3240,1921,S,086,15,Grande Prairie Townsite Co Ltd,,,19,66,8315AK,
3123,1921,S,083,10,Grande Prairie Townsite Co Ltd,,,22,62,8315AK,
3124,1921,S,083,11,Grande Prairie Townsite Co Ltd,,,23,62,8315AK,
3241,1921,S,086,16,Grande Prairie Townsite Co Ltd,,,20,66,8315AK,
3104,1921,S,082,32,Grande Prairie Townsite Co Ltd,,,03,62,8315AK,
3242,1921,S,086,17,Grande Prairie Townsite Co Ltd,,,21,66,8315AK,
3243,1921,S,086,18,Grande Prairie Townsite Co Ltd,,,22,66,8315AK,
3244,1921,S,086,19,Grande Prairie Townsite Co Ltd,,,23,66,8315AK,
3245,1921,S,086,20,Grande Prairie Townsite Co Ltd,,,24,66,8315AK,
3173,1921,S,084,23,Grande Prairie Townsite Co Ltd,,,12,64,8315AK,
1376,1921,R,032,37,Grande Prairie Townsite Co Ltd,,Grande Prairie,01,35,8315AK,
3112,1921,S,082,40,Grande Prairie Townsite Co Ltd,,,11,62,8315AK,
3111,1921,S,082,39,Grande Prairie Townsite Co Ltd,,,10,62,8315AK,
3113,1921,S,083,00,Grande Prairie Townsite Co Ltd,,,12,62,8315AK,
3126,1921,S,083,13,Grande Prairie Townsite Co Ltd,,,25,62,8315AK,
3114,1921,S,083,01,Grande Prairie Townsite Co Ltd,,,13,62,8315AK,
3103,1921,S,082,31,Grande Prairie Townsite Co Ltd,,,02,62,8315AK,
3115,1921,S,083,02,Grande Prairie Townsite Co Ltd,,,14,62,8315AK,
3177,1921,S,084,27,Grande Prairie Townsite Co Ltd,,,16,64,8315AK,
3193,1921,S,085,03,Grande Prairie Townsite Co Ltd,,,32,64,8315AK,
3176,1921,S,084,26,Grande Prairie Townsite Co Ltd,,,15,64,8315AK,
3192,1921,S,085,02,Grande Prairie Townsite Co Ltd,,,31,64,8315AK,
3191,1921,S,085,01,Grande Prairie Townsite Co Ltd,,,30,64,8315AK,
3184,1921,S,084,34,Grande Prairie Townsite Co Ltd,,,23,64,8315AK,
3174,1921,S,084,24,Grande Prairie Townsite Co Ltd,,,13,64,8315AK,
3185,1921,S,084,35,Grande Prairie Townsite Co Ltd,,,24,64,8315AK,
3190,1921,S,084,40,Grande Prairie Townsite Co Ltd,,,29,64,8315AK,
3068,1921,S,081,31,Grande Prairie Townsite Co Ltd,,,30,60,8315AK,
1377,1921,R,032,38,Grande Prairie Townsite Co Ltd,,Grande Prairie,02,35,8315AK,
3067,1921,S,081,30,Grande Prairie Townsite Co Ltd,,,29,60,8315AK,
3189,1921,S,084,39,Grande Prairie Townsite Co Ltd,,,28,64,8315AK,
1378,1921,R,032,39,Grande Prairie Townsite Co Ltd,,Grande Prairie,03,35,8315AK,
3070,1921,S,081,33,Grande Prairie Townsite Co Ltd,,,32,60,8315AK,
3188,1921,S,084,38,Grande Prairie Townsite Co Ltd,,,27,64,8315AK,
3187,1921,S,084,37,Grande Prairie Townsite Co Ltd,,,26,64,8315AK,
1379,1921,R,032,40,Grande Prairie Townsite Co Ltd,,Grande Prairie,04,35,8315AK,
3186,1921,S,084,36,Grande Prairie Townsite Co Ltd,,,25,64,8315AK,
3127,1921,S,083,14,Grande Prairie Townsite Co Ltd,,,26,62,8315AK,
3175,1921,S,084,25,Grande Prairie Townsite Co Ltd,,,14,64,8315AK,
3051,1921,S,081,14,Grande Prairie Townsite Co Ltd,,,13,60,8315AK,
3044,1921,S,081,07,Grande Prairie Townsite Co Ltd,,,06,60,8315AK,
3045,1921,S,081,08,Grande Prairie Townsite Co Ltd,,,07,60,8315AK,
3246,1921,S,086,21,Grande Prairie Townsite Co Ltd,,,25,66,8315AK,
3046,1921,S,081,09,Grande Prairie Townsite Co Ltd,,,08,60,8315AK,
3168,1921,S,084,18,Grande Prairie Townsite Co Ltd,,,07,64,8315AK,
3048,1921,S,081,11,Grande Prairie Townsite Co Ltd,,,10,60,8315AK,
3058,1921,S,081,21,Grande Prairie Townsite Co Ltd,,,20,60,8315AK,
3057,1921,S,081,20,Grande Prairie Townsite Co Ltd,,,19,60,8315AK,
3056,1921,S,081,19,Grande Prairie Townsite Co Ltd,,,18,60,8315AK,
3125,1921,S,083,12,Grande Prairie Townsite Co Ltd,,,24,62,8315AK,
1407,1921,R,033,28,Grande Prairie Townsite Co Ltd,,Edmonton,32,35,8315AK,
3043,1921,S,081,06,Grande Prairie Townsite Co Ltd,,,05,60,8315AK,
3050,1921,S,081,13,Grande Prairie Townsite Co Ltd,,,12,60,8315AK,
1405,1921,R,033,26,Grande Prairie Townsite Co Ltd,,Edmonton,30,35,8315AK,
1408,1921,R,033,29,Grande Prairie Townsite Co Ltd,,Edmonton,33,35,8315AK,
3052,1921,S,081,15,Grande Prairie Townsite Co Ltd,,,14,60,8315AK,
1409,1921,R,033,30,Grande Prairie Townsite Co Ltd,,Edmonton,34,35,8315AK,
3055,1921,S,081,18,Grande Prairie Townsite Co Ltd,,,17,60,8315AK,
3162,1921,S,084,12,Grande Prairie Townsite Co Ltd,,,01,64,8315AK,
3066,1921,S,081,29,Grande Prairie Townsite Co Ltd,,,28,60,8315AK,
3065,1921,S,081,28,Grande Prairie Townsite Co Ltd,,,27,60,8315AK,
3064,1921,S,081,27,Grande Prairie Townsite Co Ltd,,,26,60,8315AK,
3054,1921,S,081,17,Grande Prairie Townsite Co Ltd,,,16,60,8315AK,
3129,1921,S,083,16,Grande Prairie Townsite Co Ltd,,,28,62,8315AK,
3053,1921,S,081,16,Grande Prairie Townsite Co Ltd,,,15,60,8315AK,
3128,1921,S,083,15,Grande Prairie Townsite Co Ltd,,,27,62,8315AK,
3049,1921,S,081,12,Grande Prairie Townsite Co Ltd,,,11,60,8315AK,
3167,1921,S,084,17,Grande Prairie Townsite Co Ltd,,,06,64,8315AK,
3251,1921,S,086,26,Grande Prairie Townsite Co Ltd,,,30,66,8315AK,
3252,1921,S,086,27,Grande Prairie Townsite Co Ltd,,,31,66,8315AK,
3250,1921,S,086,25,Grande Prairie Townsite Co Ltd,,,29,66,8315AK,
3102,1921,S,082,30,Grande Prairie Townsite Co Ltd,,,01,62,8315AK,
3171,1921,S,084,21,Grande Prairie Townsite Co Ltd,,,10,64,8315AK,
3047,1921,S,081,10,Grande Prairie Townsite Co Ltd,,,09,60,8315AK,
3042,1921,S,081,05,Grande Prairie Townsite Co Ltd,,,04,60,8315AK,
3169,1921,S,084,19,Grande Prairie Townsite Co Ltd,,,08,64,8315AK,
3249,1921,S,086,24,Grande Prairie Townsite Co Ltd,,,28,66,8315AK,
1406,1921,R,033,27,Grande Prairie Townsite Co Ltd,,Edmonton,31,35,8315AK,
3170,1921,S,084,20,Grande Prairie Townsite Co Ltd,,,09,64,8315AK,
3166,1921,S,084,16,Grande Prairie Townsite Co Ltd,,,05,64,8315AK,
3285,1921,S,087,24,Grande Prairie Townsite Co Ltd,,,ALL,A,8315AK,
3041,1921,S,081,04,Grande Prairie Townsite Co Ltd,,,03,60,8315AK,
3247,1921,S,086,22,Grande Prairie Townsite Co Ltd,,,26,66,8315AK,
1404,1921,R,033,25,Grande Prairie Townsite Co Ltd,,Edmonton,29,35,8315AK,
3069,1921,S,081,32,Grande Prairie Townsite Co Ltd,,,31,60,8315AK,
3163,1921,S,084,13,Grande Prairie Townsite Co Ltd,,,02,64,8315AK,
3164,1921,S,084,14,Grande Prairie Townsite Co Ltd,,,03,64,8315AK,
1395,1921,R,033,16,Grande Prairie Townsite Co Ltd,,Edmonton,20,35,8315AK,
3165,1921,S,084,15,Grande Prairie Townsite Co Ltd,,,04,64,8315AK,
3248,1921,S,086,23,Grande Prairie Townsite Co Ltd,,,27,66,8315AK,
3563,1921,NPO,098,15,Gray,V F,,,,,
272,1921,R,007,18,Great War Veteran Assoc,,Grande Prairie,37,07,1410AC,
1060,1921,R,025,32,Great War Veterans Assn,,Grande Prairie,12,27,1061AE,
1061,1921,R,025,33,Great War Veterans Assn,,Grande Prairie,13,27,1061AE,
1551,1921,R,037,12,Griko,Wm,Grande Prairie,23,41,8315AK,
1550,1921,R,037,11,Griko,Wm,Grande Prairie,22,41,8315AK,
1804,1921,R,043,19,Grisdale,C L,Grande Prairie,16,50,8315AK,Patterson J O
1852,1921,R,044,30,Grisdale,C L,Grande Prairie,01,52,8315AK,Patterson J O
1802,1921,R,043,18,Grisdale,C L,Grande Prairie,15,50,8315AK,Patterson J O
1462,1921,R,035,04,Grisdale,C L,Grande Prairie,10,39,8315AK,Patterson J O
1460,1921,R,035,03,Grisdale,C L,Grande Prairie,09,39,8315AK,Patterson J O
1854,1921,R,044,31,Grisdale,C L,Grande Prairie,02,52,8315AK,Patterson J O
1360,1921,R,032,20,Grisdale,C L,Grande Prairie,26,34,8315AK,Patterson John O
1873,1921,R,045,09,Grisdale,C L,Grande Prairie,20,52,8315AK,Patterson J O
3523,1921,R,041,22,Grisdale,C L,Grande Prairie,22,47,8315AK,Patterson J O
3524,1921,R,041,23,Grisdale,C L,Grande Prairie,23,47,8315AK,Patterson J O
1629,1921,R,039,09,Grisdale,C L,Grande Prairie,15,44,8315AK,Patterson J O
3520,1921,R,033,31,Grisdale,C L,Grande Prairie,35,35,8315AK,Patterson J O
3521,1921,R,033,32,Grisdale,C L,Grande Prairie,36,35,8315AK,Patterson J O
1362,1921,R,032,21,Grisdale,C L,Grande Prairie,27,34,8315AK,Patterson John O
1647,1921,R,039,25,Grisdale,C L,Grande Prairie,12,45,8315AK,Patterson J O
1699,1921,R,040,32,Grisdale,C L,Grande Prairie,25,46,8315AK,Patterson J O
1655,1921,R,039,29,Grisdale,C L,Grande Prairie,16,45,8315AK,Patterson J O
2065,1921,R,050,01,Grisdale,C L,Grande Prairie,07,58,8315AK,Patterson J O
1713,1921,R,041,06,Grisdale,C L,Grande Prairie,06,47,8315AK,Patterson J O
2081,1921,R,050,15,Grisdale,C L,Grande Prairie,21,58,8315AK,Patterson J O
1593,1921,R,038,13,Grisdale,C L,Grande Prairie,30,42,8315AK,Patterson J O
1651,1921,R,039,27,Grisdale,C L,Grande Prairie,14,45,8315AK,Patterson J O
1561,1921,R,037,20,Grisdale,C L,Grande Prairie,31,41,8315AK,Patterson J O
1649,1921,R,039,26,Grisdale,C L,Grande Prairie,13,45,8315AK,Patterson J O
1653,1921,R,039,28,Grisdale,C L,Grande Prairie,15,45,8315AK,Patterson J O
2737,1921,R,068,28,Grisdale,C L,Grande Prairie,09,02,7517BP,
1645,1921,R,039,24,Grisdale,C L,Grande Prairie,11,45,8315AK,Patterson J O
2730,1921,R,068,21,Grisdale,C L,Grande Prairie,02,02,7517BP,
2729,1921,R,068,20,Grisdale,C L,Grande Prairie,01,02,7517BP,
1643,1921,R,039,23,Grisdale,C L,Grande Prairie,10,45,8315AK,Patterson J O
1631,1921,R,039,10,Grisdale,C L,Grande Prairie,16,44,8315AK,Patterson J O
1615,1921,R,038,37,Grisdale,C L,Grande Prairie,03,44,8315AK,Patterson J O/ Roche J B
1617,1921,R,038,38,Grisdale,C L,Grande Prairie,04,44,8315AK,Patterson J O / Roche J B
1595,1921,R,038,14,Grisdale,C L,Grande Prairie,31,42,8315AK,Patterson J O
1964,1921,R,047,16,Grisdale,C L,Grande Prairie,38,54,8315AK,Patterson J O
1511,1921,R,036,13,Grisdale,C L,Grande Prairie,18,40,8315AK,Patterson J O
1513,1921,R,036,14,Grisdale,C L,Grande Prairie,19,40,8315AK,Patterson J O
1922,1921,R,046,21,Grisdale,C L,Grande Prairie,03,54,8315AK,Patterson J O
1924,1921,R,046,22,Grisdale,C L,Grande Prairie,04,54,8315AK,Patterson J O
2014,1921,R,048,28,Grisdale,C L,Grande Prairie,10,56,8315AK,Patterson J O
1938,1921,R,046,35,Grisdale,C L,Grande Prairie,17,54,8315AK,Patterson J O
1940,1921,R,046,36,Grisdale,C L,Grande Prairie,18,54,8315AK,Patterson J O
2067,1921,R,050,02,Grisdale,C L,Grande Prairie,08,58,8315AK,Patterson J O
2016,1921,R,048,29,Grisdale,C L,Grande Prairie,11,56,8315AK,Patterson J O
1559,1921,R,037,19,Grisdale,C L,Grande Prairie,30,41,8315AK,Patterson J O
1715,1921,R,041,07,Grisdale,C L,Grande Prairie,07,47,8315AK,Patterson J O
1968,1921,R,047,19,Grisdale,C L,Grande Prairie,41,54,8315AK,Patterson J O
941,1921,R,022,38,Gudlaugson,Magnus,Clairmont,22,24,1061AE,
939,1921,R,022,36,Gudlaugson,Magnus,Clairmont,20,24,1061AE,
940,1921,R,022,37,Gudlaugson,Magnus,Clairmont,21,24,1061AE,
1118,1921,R,027,06,Gudlaugson,Magnus,Clairmont,24,28,1061AE,
1117,1921,R,027,05,Gudlaugson,Magnus,Clairmont,23,28,1061AE,
3344,1921,S,090,01,Gunn,J,Grande Prairie,NE 27,71,6,160 acres
3345,1921,S,090,02,Gunn,J,Grande Prairie,SE 27,71,6,160 acres
2744,1921,R,068,35,Guthrie,Frank,Grande Prairie,16,02,7517BP,
2743,1921,R,068,34,Guthrie,Frank,Grande Prairie,15,02,7517BP,
1762,1921,R,042,15,Haas,J B,Grande Prairie,22,48,8315AK,c/o Frank McDonald / Percy Wood
1761,1921,R,042,14,Haas,J B,Grande Prairie,21,48,8315AK,c/o Frank McDonald / A Stewart
3581,1921,NPO,098,33,Hacking,E T,,,,,Employer - Mchts Bank
2866,1921,R,072,09,Hadley,Russel,Grande Prairie,11,02,1836BP,
1620,1921,R,039,01,Hamilton,R J,Edmonton,07,44,8315AK,Registry Office
1621,1921,R,039,02,Hamilton,R J,Edmonton,08,44,8315AK,Registry Office
992,1921,R,024,06,Hamilton,J M,Grande Prairie,30,25,1061AE,
993,1921,R,024,07,Hamilton,J M,Grande Prairie,31,25,1061AE,
1180,1921,R,028,26,Hamilton,J M,Grande Prairie,08,30,1061AE,
1178,1921,R,028,24,Hamilton,J M,Grande Prairie,06,30,1061AE,
1195,1921,R,028,40,Hamilton,J M,Grande Prairie,22,30,1061AE,
1429,1921,R,034,11,Hamilton,Nina,Edmonton AB,13,36,8315AK,c/o R J Hamilton
1437,1921,R,034,19,Hamilton,R J,Edmonton,21,36,8315AK,Registry Office
1430,1921,R,034,12,Hamilton,Nina,Edmonton AB,14,36,8315AK,c/o R J Hamilton
1179,1921,R,028,25,Hamilton,J M,Grande Prairie,07,30,1061AE,
3442,1921,B,095,11,Hamsey,Alex,,3,34,8315AK,Conf
1334,1921,R,031,37,Hamsey,Alex,Grande Prairie,03,34,8315AK,
3317,1921,S,089,15,Hanna,Thos,Grande Prairie,SE 33,71,6,160 acres / Box 96
707,1921,R,015,40,Hanna,J W,Grande Prairie,06,18,1061AE,
1256,1921,R,030,04,Harder,Henry,Grande Prairie,32,31,1061AE,
1255,1921,R,030,03,Harder,Henry,Grande Prairie,31,31,1061AE,
435,1921,R,010,17,Harley,Janet,Grande Prairie,32,11,1410AC,9904 - 105 St
814,1921,R,018,30,Harley,Mary Louise,Edmonton,14,21,1061AE,9904 105 St
815,1921,R,018,31,Harley,Mary Louise,Edmonton,15,21,1061AE,9904 105 St
832,1921,R,020,08,Harley,Mary Louise,Edmonton,32,21,1061AE,9904 105 St
833,1921,R,020,09,Harley,Mary Louise,Edmonton,33,21,1061AE,9904 105 St
834,1921,R,020,10,Harley,Mary Louise,Edmonton,34,21,1061AE,9904 105 St
835,1921,R,020,11,Harley,Mary Louise,Edmonton,35,21,1061AE,9904 105 St
817,1921,R,018,33,Harley,Mary Louise,Edmonton,17,21,1061AE,9904 105 St
836,1921,R,020,12,Harley,Mary Louise,Edmonton,36,21,1061AE,9904 105 St
806,1921,R,018,22,Harley,Mary Louise,Edmonton,06,21,1061AE,9904 105 St
828,1921,R,020,04,Harley,Mary Louise,Edmonton,28,21,1061AE,9904 105 St
838,1921,R,020,14,Harley,Mary Louise,Edmonton,38,21,1061AE,9904 105 St
816,1921,R,018,32,Harley,Mary Louise,Edmonton,16,21,1061AE,9904 105 St
