Publication,Page #,Last Name,First Name,Community,photo,map
"Telling our Stories, Vol. 3 Issue 4",pg.9,Kenny,Adam,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Sedore,Alden,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Milliken,Norah,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Garrett,John,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Michaels,E,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Charlebois,Arth,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Auger,Anita,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Johnston,Jack,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Guittard,Ethel,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Thomas,Mivie,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Goodenough,N,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Heucher,Arnold,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Kimmerly,James,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Willard,"James,Orville",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.10,Bear Creek Flats,,Grande Prairie,,yes
"Telling our Stories, Vol. 3 Issue 4","pg.11,12",Abott,Fred,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.12,Blais,Oscar,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.12,Zenner,Wanda,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.12,Johnston,Willis,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 4",pg.12,Doerkson (Johnston),Dorothy,Goodwin,,
"Telling our Stories, Vol. 4 Issue 1",pg.1,Carlisle,"Mary Jean,David",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.3,Wozniak,Mathew,Eaglesham,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.4,5",Mackey,Gord,TeePee Creek,,
"Telling our Stories, Vol. 4 Issue 1",pg.5,Horte,Harry,Valhalla,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.6,7",Patterson (Collins) ,Angie,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1","pg.6,7",Collins,"Bea,Caroline",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.6,Hotte,Vicki,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.6,Geary,Jim,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.7-9,McNaught,Euphemia,Beaverlodge,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.8,9",McFarlane,Doris,Beaverlodge,,
"Telling our Stories, Vol. 4 Issue 1",pg.10,Hill,Marion,Beaverlodge,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.11,icholson,Irene,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.11,Burgess,Karen,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.11,Pearson,Leslie,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.12,13",Larter,Pat,"Leeds, Grande Prairie",yes,
"Telling our Stories, Vol. 4 Issue 1",pg.12,Peace Country Overature Concerts Assoc.,,,,
"Telling our Stories, Vol. 4 Issue 1",pg.12,Larter,Syd,"Leeds, Grande Prairie",,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Callister,Walter,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Hunt,"Gwen,Harold,Stanley,Mrs.",Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,McDonald,Mrs.,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Miles,"Leslie,Mrs.",Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Forbes,Gordon,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Delaney,Mrs. Alvin,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Dixon,Mrs.,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Callister,"Walter, Mrs. Jack",Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Cavett,Evangeline,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Johnson,Mrs. Hedley,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.13,Walker (Moore),Mrs. Margaret,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.14,15",Friesen,Wilma,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.14,15",Sherk,Shirley,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Duncan,George,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Watcher,Harry,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Kirstein,"Ernie,Gus",Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Johnston,"Ralph,Frank",Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,McFarlane,N.D.,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Stredulinksky,Charles,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Tate,George,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Melsness,Harold,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Hedman,A.B.,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Waterman,Tom,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.15,Gerd,Gus,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.16,17",Bowes,Margaret,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.16,Broughten,Mr. & Mrs.,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1","pg.16,17",Ellwood,Valerie,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.16,Heller,Mr. & Mrs. Ed,Beaverlodge,,
"Telling our Stories, Vol. 4 Issue 1",pg.16,O'Brien,"Erin,Margot,Alice",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Patterson,George,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Patterson,D.W.,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Sheehan,Norine,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Crerar,Mava,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Moon,Lawrence,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Nokes,"Arlie,Ray",Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Mills,Elsie,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Swanston,Max,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Patterson,Dorothy,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Carlisle,Jim,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Anderson,Lorne,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Bellamy,Jean,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Mechanuk,Jean,Spirit River,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Sandul,"Mary,Pauline",Spirit River,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Connolly,"Cecile,Dorothy",Spirit River,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.17,Rosko,Rose,Spirit River,yes,
"Telling our Stories, Vol. 4 Issue 1","pg.18,19",Ophus (Bellamy),Janet ,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Littleton,Bob,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Bowes (O'Brien),Margaret,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Parsons (Bellamy/Mueller),Jean,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Henning,Jim,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Simpson,George,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Given,Albert,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Collins (Given) ,Georgina,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Colins,Georgie,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.18,Blais,Bill,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.20-21,Dufour,Gerard,Spirit River,yes,
"Telling our Stories, Vol. 4 Issue 1",pg.20,McDonald,Ruby,Spirit River,,
"Telling our Stories, Vol. 4 Issue 1",pg.20,McKenna,Hugh,Spirit River,,
"Telling our Stories, Vol. 4 Issue 1",pg.20,Weberg,Beryl,Spirit River,,
"Telling our Stories, Vol. 4 Issue 1",pg.21,Scott,Ruby,Spirit River,,
"Telling our Stories, Vol. 4 Issue 1",pg.21,Cregg,Stephen,Spirit River,,
"Telling our Stories, Vol. 4 Issue 2",pg.3,Snydmiller,Lorena,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.3,McLaughlin,Jack,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.3,McLaughlin-Connell Store,,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.3,McLaughlin,"Nelson ""Mac""",Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.3,Connell,Jack,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Sheehan (Flint),Beth,Beaverlodge,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Flint,"Pauline,Madelon,Victor,George,Paul",Beaverlodge,,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Flint (Kells),Elizabeth,"Ontario, Beaverlodge",,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Sills,Frances Melissa,"Ontario, Beaverlodge",,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Sheehan,Everett Axel,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.5,Truax (Flint),Madelon,Beaverlodge,,
"Telling our Stories, Vol. 4 Issue 2",pg.5,MacGregor,J.G.,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.6,I.E. Gaudin Store,,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.6,A. Patrick Store,,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.6,Patrick,"Arthur,Golda",Clairmont,,
"Telling our Stories, Vol. 4 Issue 2",pg.6,Moore,Lillian,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.7,McDonald (Lawson),Anne,Clairmont,,
"Telling our Stories, Vol. 4 Issue 2",pg.7,Cady & Evans Lumber Yard,,Clairmont,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.7,White,George,Clairmont,,
"Telling our Stories, Vol. 4 Issue 2","pg.8,9,16",Millman,Evelyn Marvin,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Kobie,Frank,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Marvin,"Jack,Eva,Bill",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Chick,Mah Wing,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Bowes,Margaret,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Galway,Paul,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Balisky,"Daniel,Rosemary",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.8,Mah,Sam,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2",pg.9,MacNeil,Harold,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 2","pg.9,16",Wiedeman,"Mary,William, Jake,Nieta","Lymburn, Grande Prairie",,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Moon,Elizabeth,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,McPhee,Peter,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Ames & Ford Sawmill,,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Moody,Bill,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.10,Cook & Boyd Sawmill,,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Ford & Ames Lumber Mill,,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.10,Ford,Ernie,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Ames,"Charlie,Roy,Fred,George",Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Goodwin Brothers Stopping Place,,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.10,Ferry Inn,,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Way Inn,,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Bulford,Family,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.10,Gaboury's Store and Restaurant,,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.11,Burns,James,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.11,Smashnuk,Peter,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.11,Lindsay School,,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.11,McLaughlin,Jack,Bezanson,,yes
"Telling our Stories, Vol. 4 Issue 2",pg.11,Rooney,Pat,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.11,Field,"Edith,C.W.",Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.11,,,,,
"Telling our Stories, Vol. 4 Issue 2",pg.11,Ford,"Julia,Harold",Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.11,Robideau,Ed,Bezanson,,
"Telling our Stories, Vol. 4 Issue 2",pg.14,McGuire,Father Austin,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 2",pg.16,Gilmour,Family,Wembley,yes,
"Telling our Stories, Vol. 4 Issue 2","pg.18,19",Welter,Betty,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Hubert,Tom,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Pushor,Jean,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Boe,Art,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Moore,Winnie,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Welander,Sigfred,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Nielson,John,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Matlock,Donald,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Moore,Fran,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Wilson,Jean,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.4,Stevenson,Edna,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.5,Mehlum,John,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Clegg,"F.W., J.H.",DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Sargent,"Bill,Fay,Ken",DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Peterson,Anita,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",DeBolt,"Winnie,Dorothy",DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Doerkson ,Mary,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Given,"Elizabet,Georgina",DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3","pg.6,7",Clarke,"Guy,Morton,Don,Fay,Carole,Eileen",DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.7,Glaubitz,Bill,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.7,Laroche,Vic,DeBolt,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Krause,Ryan,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Heath,Victor,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Coulson,"Ernest,Ida,Desiree",Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Dunlop,Archie,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Babiy,Andy,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Fabrick,Verna,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Junk,Carolanne,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,McArthur,Hank,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Psikla,Ernest,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Sturko,"Al,Lillian",Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Swaren,"Clarence,Orphi",Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Watt,"Cam,Kathie,Jim,Judy,Laurie",Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Reed,"Wesley,Dorothy",losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.8,Espeseth,"Jim,Mary",Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,McLean,Dan,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Mitchell,Jim,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Kappo,Dave,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Harvey,Pete,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Robb,Ed,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Blair,Jack,losegun Lake,,
"Telling our Stories, Vol. 4 Issue 3",pg.9,Walters,Theodore`,Fox Creek,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,Jordan,Violet,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,Sherk,Urias,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,Knobbe,"Douwe,Anna",Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,St. Paul's Angilcan Church,,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.10,Williams,Tom,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,White,Wallace,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.10,Croken,"Pat,Rudy,Eugene,Artes",Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.10,Vogelbacker,Xavier,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Bezanson,A.M.,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Goodwin ,Brothers,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Crowe,Reg,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Thompson,Kate,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Mead,"Clement Gawlor ""Jim""",Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Nicholson,Charles,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Speke,Hugh,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,McLennan,Christopher,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Newberry,Jim,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Newman,Joe,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Perkin,"Bill,Sue",Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Darwin School ,,Goodwin,,yes
"Telling our Stories, Vol. 4 Issue 3",pg.11,Moody,Ernie,Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.11,Pirker,"Henry,Mark,Felicity",Goodwin,,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Gervais,Deise,Little Smoky,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Hebert,Doreen,Little Smoky,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Danner,Karen,Little Smoky,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Amundson,Connie,Little Smoky,yes,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Hyatt,Laura,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Kristiansen,Hope,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3","pg.14,15",Behrens (Merrifield),Sylvia,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3","pg.14,15",Merrifield,"Harry,Evelyn,Sandra,Jack,Nina",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.14,Van Gundy,John,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Druar,"Family,Alfred",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,McLean,"Les,Garth",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Wilson,Harold,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Hoyda,Mike ,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Farnquist,Ed,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,"Smith,Cheri",Alvie,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Wafler,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Gliege,"Family,Gilbert",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Warren,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Boman,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Marskell,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Antipowich,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Knight,"Melvin,Wannie",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Reger,Tommy,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Hyatt,Don,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Schultz,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Krumm,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Moro,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Chouklous,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Meyers,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Meyers-Hyatt,Millie,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Brown,Bud,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3","pg.15,16",Watson,"Everett,Dorothy","Little Smoky, Blue Ridge",,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Skinning,Art,Blue Ridge,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,MacMillan,"Pauline,Bill",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Harrison,"Ernie,Dorothy",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3","pg.15,16",Steinke,"Alex,Hilda,Garry",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.15,Bourgeois,Wayne,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3","pg.15,16",Casey,Ivam,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Jaschkes,Family,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Hawkins,"Lawrence,Loretta,Lenoa,Bobby,Linda",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Ilg,"Leonard,Isadore",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Badger,Nancy,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Stoochnoff,"Peter,Patricia","Fox Creek, Little Smoky",,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Hebert,Brenda,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,McLeod,Daniel,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Curial,"Joanne,Gail",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Ilg,Dean,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Danner,Kerri,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Jachinski,Wendy,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Bauer,"Elmer,Kelvin",Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Iggulden,Brenda,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Knight,Edie,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Wilburn,Gail,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.16,Moore,Sandra,Little Smoky,,
"Telling our Stories, Vol. 4 Issue 3",pg.20,Sorenson,Johanas,"Denmark, Dixonville",,
"Telling our Stories, Vol. 4 Issue 3",pg.20,Creighton,Margaret,Dixonville,,
"Telling our Stories, Vol. 4 Issue 3",pg.20,Burgess,"Karen,Ken",Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 3",pg.21,Greber,"Patricia,Clayton","Lymburn, Grande Prairie",,
"Telling our Stories, Vol. 4 Issue 3",pg.21,Stewart,Mary,Albright,,
"Telling our Stories, Vol. 4 Issue 3",pg.21,Moore,Fran,DeBolt,,
"Telling our Stories, Vol. 4 Issue 3",pg.22,van Everdink,Cathy,Grande Prairie,,
"Telling our Stories, Vol. 4 Issue 4","pg.4,5",Blueberry Creek School,,Blueberry Creek,,
"Telling our Stories, Vol. 4 Issue 4",pg.5,Finlay,Miss,Blueberry Creek,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.5,Pronyshyn,Olga,Blueberry Creek,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.5,Solomiany,Bernice,Blueberry Creek,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.5,Matkowski,Nettie,Blueberry Creek,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.5,Ellison,Norman,Blueberry Creek,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.6,Tansem,Wally,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.6,Barrett,Eli,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.6,Gillmore,Ivy,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.6,Archibald,Ross,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.6,McTavish,Mr.,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.6,Pladen,"Cliff,Stanley",Wanham,,
